

Catharine Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037364
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Shaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Virginia street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1784
Date Of Death	28 Oct 1784
Age At Death	70 yrs
Age At Death (Years)	70
Register	Burials 1783 - 1784, Page 55, Entry 250
Source	LDS Film 93833
Married To	James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037364&Relationship=Spouse



