

John Knox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Anthony Robinson, (X); Bridget Brown, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 186, Entry 558
Source	LDS Film 93919
Witnessed By	Anthony Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031387&Relationship=Witness_1
Witnessed By	Bridget Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031387&Relationship=Witness_2
Married To	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031387&Relationship=Bride



