

John Keswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keswick
Gender	Male
Abode	Hurst St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 12, Entry 1041
Source	LDS Film 1656418
Parent Of	Ellen Keswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105007&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105007&Relationship=2ndParent



