

James Bland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Aug 1800
Date Of Death	26 Aug 1800
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 166
Source	LDS Film 1468979
Parent	James Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126169&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126169&Relationship=2ndParent



