

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Peter St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 41, Entry 326
Source	LDS Film 1656418
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099604&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099604&Relationship=2ndParent



