

William [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010015896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	[unnamed]
Gender	Male
Abode	Water Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Aug 1777
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Age At Baptism	~19 years
Baptising Minister	Glover Moore, Curate; John Copeland Church Warden
Adult Baptism	TRUE
Notes	[an African Youth of about 19 years of age, servant to Mr. Hugh Hindley Leigh, Merchant, Water Street]
Register	Baptisms 1776 - 1779, Page 20, Entry 490
Source	LDS Film 93833



