

Peter Duglass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021522
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Duglass
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 62, Entry 17
Source	LDS Film 1656377
Married To	Eliza. Duglass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021522&Relationship=Deceased



