

Samuel Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257606
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Gender	Male
Abode	Bevington Bush
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Dec 1860
Register	Baptisms 1860 - 1861, Page 357, Entry 2849
Source	LDS Film 1656561
Parent Of	John William Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257606&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257606&Relationship=2ndParent



