

Martha Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042307
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Former/Maiden/Other Surname 1	Rooks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1795
Date Of Child's Birth	23 Jul 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 708
Source	LDS Film 93833
Parent Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042307&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042307&Relationship=1stParent



