

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Orange street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	13 Jun 1786
Register	Baptisms 1786, Page 152, Entry 581
Source	LDS Film 93833
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027168&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027168&Relationship=2ndParent



