

Daniel Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027878
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Preston
Gender	Male
Abode	Popalar Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 6, Entry 4
Source	LDS Film 1656377
Parent Of	Sarah Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027878&Relationship=Deceased



