

Edmund Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124213
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Thornton
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 May 1788
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Death	23 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 40
Source	LDS Film 1468979
Parent Of	[unnamed] Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124213&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124213&Relationship=2ndParent



