

Edward Habersham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044412
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Habersham
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Edwd. Habersham; Bridget Farelly, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 54, Entry 108
Source	LDS Film 1656375
Witnessed Marriage Of	John McInnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044412&Relationship=Groom
Witnessed Marriage Of	Flora McInnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044412&Relationship=Bride



