

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Benjamin
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1850
Minor Or Full	Full age
Status	Widow
Witnesses	Susanna Townley, (X); Richard Shaw, (X); R. Melling Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 125, Entry 250
Source	LDS Film 1647895
Witnessed By	Susanna Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077716&Relationship=Witness_1
Witnessed By	Richard Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077716&Relationship=Witness_2
Married To	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077716&Relationship=Groom
Witnessed By	R. Melling Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077716&Relationship=Witness_3



