

Margaret Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056877
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Former/Maiden/Other Surname 1	Parkinson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Bridgewater Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Date Of Child's Birth	30 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 178
Source	LDS Film 93833
Parent Of	Susannah Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056877&Relationship=Baptised
Married To	Abraham Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056877&Relationship=1stParent



