

Moses Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058719
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Owens
Gender	Male
Abode	Newbird Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Apr 1804
Register	Baptisms 1804, Page 223, Entry 752
Source	LFS Film 93833
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058719&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058719&Relationship=2ndParent



