

William Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Mason St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jan 1798
Register	Baptisms 1793 - 1799, Page 73, Entry 31
Source	LDS Film 1656377
Parent Of	William Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048121&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048121&Relationship=2ndParent



