

Patty Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045823
First Name (With Contractions)	Patty
First Name (Without Contractions)	Patty
Surname	Taylor
Former/Maiden/Other Surname 1	Tyrer
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	North shore
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Date Of Child's Birth	20 Sep 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 997
Source	LDS Film 93833
Parent Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045823&Relationship=Baptised
Married To	Robert Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045823&Relationship=1stParent



