

Barbara Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092001
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Register	Baptisms 1816 - 1818, Page 197, Entry 1471
Source	LDS film 1656378
Parent Of	Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092001&Relationship=Baptised
Married To	Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092001&Relationship=1stParent



