

Henry Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Nov 1810
Register	Baptisms 1810 - 1812, Page 54, Entry 376
Source	LDS Film 1656377
Parent Of	Hannah Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076393&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076393&Relationship=2ndParent



