

William Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007093
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1752
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007093&Relationship=Baptised



