

Jane Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036868
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holmes
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Park lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1792
Date Of Child's Birth	11 Jun 1792
Register	Baptisms 1792, Page 260, Entry 642
Source	LDS Film 93833
Parent Of	William Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036868&Relationship=Baptised
Married To	Nathaniel Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036868&Relationship=1stParent



