

Ann Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026262
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Name Suffixes	Spinster
Gender	Female
Abode	Blundell Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Date Of Child's Birth	21 Feb 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026262&Relationship=Baptised



