

Mary Kearne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137234
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kearne
Spouse's Occupation (As Documented)	Wine & Spirit Dealer
Spouse's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1830
Register	Baptisms 1830 - 1831, Page 238, Entry 1904
Source	LDS Film 93878
Parent Of	John Hannah Kearne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137234&Relationship=Baptised
Married To	Samuel Kearne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137234&Relationship=1stParent



