

Ann Westcombe Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118609
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Westcombe
Surname	Preston
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cheapside
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 231, Entry 1844
Source	LDS 1656419
Parent	John Meredith Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118609&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118609&Relationship=2ndParent



