

William Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098552
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Cow Lane
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 528
Source	LDS Film 560881
Parent Of	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098552&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098552&Relationship=2ndParent



