

Jane Nangreave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129041
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nangreave
Gender	Female
Abode	Addison Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jul 1814
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 257
Source	LDS Film 1468980
Parent	Richard Nangreave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129041&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129041&Relationship=2ndParent



