

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 2
Source	LDS Film 1656376
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009542&Relationship=Baptised



