

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Nov 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 17
Source	LDS 1656373
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026168&Relationship=Baptised
Married To	Dorothey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026168&Relationship=2ndParent



