

John Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Runcorn
Gender	Male
Abode	Walton
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Dec 1787
Occupation (As Documented)	Yeomn.
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Age At Death	74
Age At Death (Years)	74
Register	Burials 1767 - 1790, Page 186, Entry 7
Source	LDS Film 1647560



