

William Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 347, Entry 2774
Source	LDS Film 1656421
Parent	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144450&Relationship=1stParent
Parent	May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144450&Relationship=2ndParent



