

Margaret Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073815
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glover
Former/Maiden/Other Surname 1	Lyon
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	London Rd
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Date Of Child's Birth	29 Nov 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073815&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073815&Relationship=1stParent



