

Matthew Aitkens?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030307
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Aitkens?
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1833
Witnesses	Matthew Aitkens?; Ellen Clark, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 136, Entry 408
Source	LDS Film 93919
Witnessed Marriage Of	Richard Ham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030307&Relationship=Groom
Witnessed Marriage Of	Bridget Keggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030307&Relationship=Bride



