

Gerrard Winstandley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000370
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Winstandley
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1712
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 106, Entry 32
Source	LDS Film 1656376
Parent Of	Ellen Winstandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000370&Relationship=Deceased



