

Benjamin William Saddler Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427671
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	William Saddler
Surname	Haram
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Rodney Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Mar 1832
Baptising Minister	Thomas Stringer, Offg. Minister
Register	Baptisms 1827 - 1835, Page 250, Entry 1993
Source	LDS Film 1468980
Parent	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427671&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427671&Relationship=2ndParent



