

Thomas Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cummins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1790
Age At Baptism	4 days
Register	Baptisms 1784 - 1791, Page 87, Entry 3
Source	LDS Film 1546062
Parent	John Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221052&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221052&Relationship=2ndParent



