

Robert McMillan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMillan
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1780
Occupation (As Documented)	Drugist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Death	15 Apr 1779
Register	Burials 1769 - 1800, Page 4, Entry 33
Source	LDS Film 1656373
Parent Of	Robert McMillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032526&Relationship=Deceased



