

James Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000824
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Tatlock
Parent's Occupation (As Documented)	Inkeepr.
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Castle St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1716
Register	Burials 1704 - 1737, Page 117, Entry 12
Source	LDS Film 1656376
Parent	Philip Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000824&Relationship=1stParent



