

Richard Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 128, Entry 26
Source	LDS Film 1656376
Parent Of	Henry Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009867&Relationship=Deceased



