

David Gallagher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430935
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gallagher
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1839
Date Of Child's Birth	8 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Mary Anne Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430935&Relationship=Baptised
Married To	Mary A Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430935&Relationship=2ndParent



