

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Jul 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 18
Source	LDS Film 1468979
Parent Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420925&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420925&Relationship=2ndParent



