

William McMillan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMillan
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 148
Source	LDS Film 1068889
Married To	Agnes Lockhart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011911&Relationship=Bride



