

Jane Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068957
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howard
Gender	Female
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1807
Witnesses	Rob. Bispham; Jane Howard, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 40, Entry 1191
Source	LDS Film 1656197
Witnessed Marriage Of	James Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068957&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068957&Relationship=Bride



