

John Steele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1830
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 16, Entry 920
Source	LDS Film 1068891
Married To	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025865&Relationship=Bride



