

Jonathan Inglish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026031
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Inglish
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Witnesses	Jno. Inglish; Eliza Inglish, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 200, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Heatherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026031&Relationship=Bride



