

Ann Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064105
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rawlinson
Former/Maiden/Other Surname 1	Armstrong
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Richmond Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1806
Date Of Child's Birth	11 Sep 1806
Register	Baptisms 1806, Page 52, Entry 21
Source	LDS Film 1068889
Parent Of	Mary Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064105&Relationship=Baptised
Married To	Abraham Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064105&Relationship=1stParent



