

Martha Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200418
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hughes
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Rock Ferry
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Date Of Child's Birth	30 Jan 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 821
Source	LDS Film 1068892
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200418&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200418&Relationship=1stParent



