

David Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186662
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Alexander
Gender	Male
Abode	Richmond Terrace
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Ancestry	Jewish
Baptising Minister	F. Ould
Notes	a Jew
Register	Baptisms 1813 - 1851, Page 159, Entry 1272
Source	LDS Film 1656153
Parent	Mordecai Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186662&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186662&Relationship=2ndParent



