

Elizabeth Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102829
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houlgrave
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 88, Entry 698
Source	LDS Film 1656418
Parent	Samuel Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102829&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102829&Relationship=2ndParent



