

Margaret Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079843
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hind
Former/Maiden/Other Surname 1	Poole
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	York St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Date Of Child's Birth	5 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1362
Source	LDS Film 93873
Parent Of	Elizabeth Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079843&Relationship=Baptised
Married To	James Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079843&Relationship=1stParent



