

Samuel Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219673
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rathbone
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Date Of Child's Birth	24 Jun 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 4
Source	LDS Film 1546062
Parent Of	George Barton Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219673&Relationship=Baptised



