

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062710
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	McFee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1849
Minor Or Full	Full
Status	Widow
Witnesses	William Lee, (X); Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 101, Entry 202
Source	LDS Film 1656510
Witnessed By	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062710&Relationship=Witness_1
Witnessed By	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062710&Relationship=Witness_2
Married To	John McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062710&Relationship=Groom



