

Anne Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084272
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wynne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1814
Register	Baptisms 1814 - 1815, Page 73, Entry 579
Source	LDS Film 1656378
Parent Of	John Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084272&Relationship=Baptised
Married To	John Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084272&Relationship=1stParent



