

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047095
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pall Mall
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1795
Date Of Death	25 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 16
Source	LDS Film 1656373
Parent	Salisbury Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047095&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047095&Relationship=2ndParent



