

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	56 Watkinson Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 May 1846
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Rich. Finn; Rosann Keating
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 51, Entry 102
Source	LDS Film 1546290
Witnessed By	Rich. Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129762&Relationship=Witness_1
Witnessed By	Rosann Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129762&Relationship=Witness_2
Married To	Mary Fawkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129762&Relationship=Bride



