

Joseph Wynne Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156345
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wynne
Surname	Taylor
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pill St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1837
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 393, Entry 3139
Source	LDS Film 1656422
Parent	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156345&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156345&Relationship=2ndParent



