

William Roylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roylance
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	20
Status	Bachelor
Witnesses	Thomas White; Martha Jane Woodward
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Notes	[Margin Entry] Error. Should have been entered No. 443. J.L. Pain
Register	Marriages 1848 - 1859, Page 236, Entry 471
Source	LDS Film 1545920
Witnessed By	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086343&Relationship=Witness_1
Witnessed By	Martha Jane Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086343&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086343&Relationship=Bride



