

Alexander Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113070
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Abode	Pownall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 508, Entry 4055
Source	LDS Film 1656418
Parent Of	Alice Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113070&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113070&Relationship=2ndParent



