

Thomas Leonard Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Leonard
Surname	Watson
Gender	Male
Abode	Byron Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1840
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	full age
Status	Bachelor
Witnesses	Thos. G. Robinson; Sarah Smith
Marriage Type	Licence
Marrying Minister	Hugh McNeile
Register	Marriages 1837 - 1842, Page 118, Entry 236
Source	LDS Film 1546289
Witnessed By	Thos. G. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120595&Relationship=Witness_1
Witnessed By	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120595&Relationship=Witness_2
Married To	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120595&Relationship=Bride



