

Samuel Shanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000033
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Shanks
Gender	Male
Abode	Lodger at Margery Johnsons, Phoenix Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1705
Register	Marriages 1704 - 1737, Page 192, Entry 7
Source	LDS Film 1656376
Married To	Margery Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000033&Relationship=Bride



