

Hugh McIntyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053491
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McIntyre
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Sep 1801
Register	Baptisms 1801, Page 43, Entry 935
Source	LDS Film 93833
Parent Of	John McIntyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053491&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053491&Relationship=2ndParent



