

Stephen Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051140
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Grundy
Gender	Male
Abode	Summer Seat
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Sep 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	16 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 230
Source	LDS Film 93833
Married To	Elizabeth Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051140&Relationship=Deceased



