

James English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002787
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1776
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 21, Entry 83
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002787&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002787&Relationship=Bride



