

Maria Shirley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154523
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Shirley
Spouse's Occupation (As Documented)	Police man
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Roscoe Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1836
Register	Baptisms 1836 - 1837, Page 251, Entry 2003
Source	LDS Film 1656422
Parent Of	Phebe Shirley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154523&Relationship=Baptised
Married To	Patrick Shirley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154523&Relationship=1stParent



